Code,Code Type,Description,Rate
36466,Outpatient CPT/HCPCS,Njx noncmpnd sclrsnt mlt vn,"$1,739.01 "
36468,Outpatient CPT/HCPCS,Njx sclrsnt spider veins,$375.91 
36470,Outpatient CPT/HCPCS,Njx sclrsnt 1 incmptnt vein,$375.91 
36471,Outpatient CPT/HCPCS,Njx sclrsnt mlt incmptnt vn,$375.91 
36473,Outpatient CPT/HCPCS,Endovenous mchnchem 1st vein,"$3,001.67 "
36474,Outpatient CPT/HCPCS,Endovenous mchnchem add-on,$0.00 
36475,Outpatient CPT/HCPCS,Endovenous rf 1st vein,"$3,001.67 "
36476,Outpatient CPT/HCPCS,Endovenous rf vein add-on,$0.00 
36478,Outpatient CPT/HCPCS,Endovenous laser 1st vein,"$3,001.67 "
36479,Outpatient CPT/HCPCS,Endovenous laser vein addon,$0.00 
36481,Outpatient CPT/HCPCS,Insertion of catheter vein,$0.00 
36482,Outpatient CPT/HCPCS,Endoven ther chem adhes 1st,"$5,178.92 "
36483,Outpatient CPT/HCPCS,Endoven ther chem adhes sbsq,$0.00 
36500,Outpatient CPT/HCPCS,Insertion of catheter vein,$0.00 
3650F,Outpatient CPT/HCPCS,Eeg ordered rvwd reqstd,$0.00 
36510,Outpatient CPT/HCPCS,Insertion of catheter vein,$0.00 
36511,Outpatient CPT/HCPCS,Apheresis wbc,"$1,370.20 "
36512,Outpatient CPT/HCPCS,Apheresis rbc,"$1,370.20 "
36513,Outpatient CPT/HCPCS,Apheresis platelets,$410.86 
36514,Outpatient CPT/HCPCS,Apheresis plasma,"$1,370.20 "
36516,Outpatient CPT/HCPCS,Apheresis immunoads slctv,"$4,191.70 "
36522,Outpatient CPT/HCPCS,Photopheresis,"$4,191.70 "
36555,Outpatient CPT/HCPCS,Insert non-tunnel cv cath,"$3,001.67 "
36556,Outpatient CPT/HCPCS,Insert non-tunnel cv cath,"$3,001.67 "
36557,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$5,178.92 "
36558,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$3,001.67 "
36560,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$3,001.67 "
36561,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$3,001.67 "
36563,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$5,178.92 "
36565,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$3,001.67 "
36566,Outpatient CPT/HCPCS,Insert tunneled cv cath,"$5,178.92 "
36568,Outpatient CPT/HCPCS,Insj picc <5 yr w/o imaging,"$1,499.19 "
36569,Outpatient CPT/HCPCS,Insj picc 5 yr+ w/o imaging,"$1,499.19 "
36570,Outpatient CPT/HCPCS,Insert picvad cath,"$3,001.67 "
36571,Outpatient CPT/HCPCS,Insert picvad cath,"$3,001.67 "
36572,Outpatient CPT/HCPCS,Insj picc rs&i <5 yr,$582.91 
36573,Outpatient CPT/HCPCS,Insj picc rs&i 5 yr+,"$1,499.19 "
36575,Outpatient CPT/HCPCS,Repair tunneled cv cath,$582.91 
36576,Outpatient CPT/HCPCS,Repair tunneled cv cath,"$1,499.19 "
36578,Outpatient CPT/HCPCS,Replace tunneled cv cath,"$3,001.67 "
36580,Outpatient CPT/HCPCS,Replace cvad cath,"$1,499.19 "
36581,Outpatient CPT/HCPCS,Replace tunneled cv cath,"$3,001.67 "
36582,Outpatient CPT/HCPCS,Replace tunneled cv cath,"$3,001.67 "
36583,Outpatient CPT/HCPCS,Replace tunneled cv cath,"$5,178.92 "
36584,Outpatient CPT/HCPCS,Compl rplcmt picc rs&i,"$1,499.19 "
36585,Outpatient CPT/HCPCS,Replace picvad cath,"$3,001.67 "
36589,Outpatient CPT/HCPCS,Removal tunneled cv cath,$582.91 
36590,Outpatient CPT/HCPCS,Removal tunneled cv cath,"$1,499.19 "
36591,Outpatient CPT/HCPCS,Draw blood off venous device,$116.99 
36592,Outpatient CPT/HCPCS,Collect blood from picc,$116.99 
36593,Outpatient CPT/HCPCS,Declot vascular device,$335.15 
36595,Outpatient CPT/HCPCS,Mech remov tunneled cv cath,"$3,001.67 "
36596,Outpatient CPT/HCPCS,Mech remov tunneled cv cath,"$1,499.19 "
36597,Outpatient CPT/HCPCS,Reposition venous catheter,"$1,499.19 "
36598,Outpatient CPT/HCPCS,Inj w/fluor eval cv device,$208.14 
36600,Outpatient CPT/HCPCS,Withdrawal of arterial blood,$116.99 
36620,Outpatient CPT/HCPCS,Insertion catheter artery,$0.00 
36625,Outpatient CPT/HCPCS,Insertion catheter artery,$0.00 
36640,Outpatient CPT/HCPCS,Insertion catheter artery,"$3,001.67 "
36660,Outpatient CPT/HCPCS,Insertion catheter artery,$0.00 
36680,Outpatient CPT/HCPCS,Insert needle bone cavity,$380.45 
36800,Outpatient CPT/HCPCS,Insertion of cannula,"$5,178.92 "
36810,Outpatient CPT/HCPCS,Insertion of cannula,"$3,001.67 "
36815,Outpatient CPT/HCPCS,Insertion of cannula,"$5,178.92 "
36818,Outpatient CPT/HCPCS,Av fuse uppr arm cephalic,"$5,178.92 "
36819,Outpatient CPT/HCPCS,Av fuse uppr arm basilic,"$5,178.92 "
36820,Outpatient CPT/HCPCS,Av fusion/forearm vein,"$5,178.92 "
36821,Outpatient CPT/HCPCS,Av fusion direct any site,"$3,001.67 "
36823,Outpatient CPT/HCPCS,Insertion of cannula(s),$0.00 
36825,Outpatient CPT/HCPCS,Artery-vein autograft,"$5,178.92 "
36830,Outpatient CPT/HCPCS,Artery-vein nonautograft,"$5,178.92 "
36831,Outpatient CPT/HCPCS,Open thrombect av fistula,"$5,178.92 "
36832,Outpatient CPT/HCPCS,Av fistula revision open,"$5,178.92 "
36833,Outpatient CPT/HCPCS,Av fistula revision,"$5,178.92 "
36835,Outpatient CPT/HCPCS,Artery to vein shunt,"$3,001.67 "
36836,Outpatient CPT/HCPCS,Prq av fstl crtj uxtr 1 acs,"$17,308.49 "
36837,Outpatient CPT/HCPCS,Prq av fstl crt uxtr sep acs,"$17,308.49 "
36838,Outpatient CPT/HCPCS,Dist revas ligation hemo,"$5,178.92 "
36860,Outpatient CPT/HCPCS,External cannula declotting,"$1,499.19 "
36861,Outpatient CPT/HCPCS,Cannula declotting,"$5,178.92 "
36901,Outpatient CPT/HCPCS,Intro cath dialysis circuit,"$1,499.19 "
36902,Outpatient CPT/HCPCS,Intro cath dialysis circuit,"$5,255.14 "
36903,Outpatient CPT/HCPCS,Intro cath dialysis circuit,"$10,696.20 "
36904,Outpatient CPT/HCPCS,Thrmbc/nfs dialysis circuit,"$5,255.14 "
36905,Outpatient CPT/HCPCS,Thrmbc/nfs dialysis circuit,"$10,696.20 "
36906,Outpatient CPT/HCPCS,Thrmbc/nfs dialysis circuit,"$17,308.49 "
36907,Outpatient CPT/HCPCS,Balo angiop ctr dialysis seg,$0.00 
36908,Outpatient CPT/HCPCS,Stent plmt ctr dialysis seg,$0.00 
36909,Outpatient CPT/HCPCS,Dialysis circuit embolj,$0.00 
3700F,Outpatient CPT/HCPCS,Psych disorders assessed,$0.00 
37140,Outpatient CPT/HCPCS,Revision of circulation,$0.00 
37145,Outpatient CPT/HCPCS,Revision of circulation,$0.00 
37160,Outpatient CPT/HCPCS,Revision of circulation,$0.00 
37180,Outpatient CPT/HCPCS,Revision of circulation,$0.00 
37181,Outpatient CPT/HCPCS,Splice spleen/kidney veins,$0.00 
37182,Outpatient CPT/HCPCS,Insert hepatic shunt (tips),$0.00 
37183,Outpatient CPT/HCPCS,Revision tips,"$5,255.14 "
37184,Outpatient CPT/HCPCS,Prim art m-thrmbc 1st vsl,"$10,696.20 "
37185,Outpatient CPT/HCPCS,Prim art m-thrmbc sbsq vsl,$0.00 
37186,Outpatient CPT/HCPCS,Sec art thrombectomy add-on,$0.00 
37187,Outpatient CPT/HCPCS,Venous mech thrombectomy,"$10,696.20 "
37188,Outpatient CPT/HCPCS,Ven mechnl thrmbc repeat tx,"$3,001.67 "
37191,Outpatient CPT/HCPCS,Ins endovas vena cava filtr,"$5,178.92 "
37192,Outpatient CPT/HCPCS,Redo endovas vena cava filtr,"$3,001.67 "
37193,Outpatient CPT/HCPCS,Rem endovas vena cava filter,"$3,001.67 "
37195,Outpatient CPT/HCPCS,Thrombolytic therapy stroke,$335.15 
37197,Outpatient CPT/HCPCS,Remove intrvas foreign body,"$3,001.67 "
37200,Outpatient CPT/HCPCS,Transcatheter biopsy,"$5,178.92 "
3720F,Outpatient CPT/HCPCS,Cognit impairment assessed,$0.00 
37211,Outpatient CPT/HCPCS,Thrombolytic art therapy,"$5,178.92 "
37212,Outpatient CPT/HCPCS,Thrombolytic venous therapy,"$3,001.67 "
37213,Outpatient CPT/HCPCS,Thromblytic art/ven therapy,"$3,001.67 "
37214,Outpatient CPT/HCPCS,Cessj therapy cath removal,"$3,001.67 "
37215,Outpatient CPT/HCPCS,Transcath stent cca w/eps,$0.00 
37216,Outpatient CPT/HCPCS,Transcath stent cca w/o eps,$0.00 
37217,Outpatient CPT/HCPCS,Stent placemt retro carotid,$0.00 
37218,Outpatient CPT/HCPCS,Stent placemt ante carotid,$0.00 
37220,Outpatient CPT/HCPCS,Iliac revasc,"$5,255.14 "
37221,Outpatient CPT/HCPCS,Iliac revasc w/stent,"$10,696.20 "
37222,Outpatient CPT/HCPCS,Iliac revasc add-on,$0.00 
37223,Outpatient CPT/HCPCS,Iliac revasc w/stent add-on,$0.00 
37224,Outpatient CPT/HCPCS,Fem/popl revas w/tla,"$5,255.14 "
37225,Outpatient CPT/HCPCS,Fem/popl revas w/ather,"$10,696.20 "
37226,Outpatient CPT/HCPCS,Fem/popl revasc w/stent,"$10,696.20 "
37227,Outpatient CPT/HCPCS,Fem/popl revasc stnt & ather,"$17,308.49 "
37228,Outpatient CPT/HCPCS,Tib/per revasc w/tla,"$10,696.20 "
37229,Outpatient CPT/HCPCS,Tib/per revasc w/ather,"$17,308.49 "
37230,Outpatient CPT/HCPCS,Tib/per revasc w/stent,"$17,308.49 "
37231,Outpatient CPT/HCPCS,Tib/per revasc stent & ather,"$17,308.49 "
37232,Outpatient CPT/HCPCS,Tib/per revasc add-on,$0.00 
37233,Outpatient CPT/HCPCS,Tibper revasc w/ather add-on,$0.00 
37234,Outpatient CPT/HCPCS,Revsc opn/prq tib/pero stent,$0.00 
37235,Outpatient CPT/HCPCS,Tib/per revasc stnt & ather,$0.00 
37236,Outpatient CPT/HCPCS,Open/perq place stent 1st,"$10,696.20 "
37237,Outpatient CPT/HCPCS,Open/perq place stent ea add,$0.00 
37238,Outpatient CPT/HCPCS,Open/perq place stent same,"$10,696.20 "
37239,Outpatient CPT/HCPCS,Open/perq place stent ea add,$0.00 
37241,Outpatient CPT/HCPCS,Vasc embolize/occlude venous,"$10,696.20 "
37242,Outpatient CPT/HCPCS,Vasc embolize/occlude artery,"$10,696.20 "
37243,Outpatient CPT/HCPCS,Vasc embolize/occlude organ,"$10,696.20 "
37244,Outpatient CPT/HCPCS,Vasc embolize/occlude bleed,"$10,696.20 "
37246,Outpatient CPT/HCPCS,Trluml balo angiop 1st art,"$5,255.14 "
37247,Outpatient CPT/HCPCS,Trluml balo angiop addl art,$0.00 
37248,Outpatient CPT/HCPCS,Trluml balo angiop 1st vein,"$5,255.14 "
37249,Outpatient CPT/HCPCS,Trluml balo angiop addl vein,$0.00 
37252,Outpatient CPT/HCPCS,Intrvasc us noncoronary 1st,$0.00 
37253,Outpatient CPT/HCPCS,Intrvasc us noncoronary addl,$0.00 
3725F,Outpatient CPT/HCPCS,Screen depression performed,$0.00 
37500,Outpatient CPT/HCPCS,Endoscopy ligate perf veins,"$5,178.92 "
37501,Outpatient CPT/HCPCS,Unlisted vasc endoscopy px,$582.91 
3750F,Outpatient CPT/HCPCS,Ptnotrcvngsteroid>=10mg/day,$0.00 
3751F,Outpatient CPT/HCPCS,Electrodiag polyneuro 6 mn,$0.00 
3752F,Outpatient CPT/HCPCS,No electrodiag polyneuro 6mn,$0.00 
3753F,Outpatient CPT/HCPCS,Pt has symp&signs neuropathy,$0.00 
3754F,Outpatient CPT/HCPCS,Screening tests dm done,$0.00 
3755F,Outpatient CPT/HCPCS,Cog&behav imprmnt scrng done,$0.00 
37565,Outpatient CPT/HCPCS,Ligation of neck vein,"$3,001.67 "
3756F,Outpatient CPT/HCPCS,Pt w/pseudobulb affect/als,$0.00 
3757F,Outpatient CPT/HCPCS,Pt w/o pseudobulbaffect/als,$0.00 
3758F,Outpatient CPT/HCPCS,Pt ref pulm fx test/peakflow,$0.00 
3759F,Outpatient CPT/HCPCS,Pt scrn dysphag/wt loss/nutr,$0.00 
37600,Outpatient CPT/HCPCS,Ligation of neck artery,"$3,001.67 "
37605,Outpatient CPT/HCPCS,Ligation of neck artery,"$3,001.67 "
37606,Outpatient CPT/HCPCS,Ligation of neck artery,"$3,001.67 "
37607,Outpatient CPT/HCPCS,Ligation of a-v fistula,"$3,001.67 "
37609,Outpatient CPT/HCPCS,Temporal artery procedure,"$1,510.98 "
3760F,Outpatient CPT/HCPCS,Pt w/dysphag/wt loss/nutr,$0.00 
37615,Outpatient CPT/HCPCS,Ligation of neck artery,"$3,001.67 "
37616,Outpatient CPT/HCPCS,Ligation of chest artery,$0.00 
37617,Outpatient CPT/HCPCS,Ligation of abdomen artery,$0.00 
37618,Outpatient CPT/HCPCS,Ligation of extremity artery,$0.00 
37619,Outpatient CPT/HCPCS,Ligation of inf vena cava,"$5,178.92 "
3761F,Outpatient CPT/HCPCS,Pt w/o dysphag/wt loss/nutr,$0.00 
3762F,Outpatient CPT/HCPCS,Patient is dysarthric,$0.00 
3763F,Outpatient CPT/HCPCS,Patient is not dysarthric,$0.00 
37650,Outpatient CPT/HCPCS,Revision of major vein,"$3,001.67 "
37660,Outpatient CPT/HCPCS,Revision of major vein,$0.00 
37700,Outpatient CPT/HCPCS,Revise leg vein,"$3,001.67 "
37718,Outpatient CPT/HCPCS,Ligate/strip short leg vein,"$3,001.67 "
37722,Outpatient CPT/HCPCS,Ligate/strip long leg vein,"$3,001.67 "
37735,Outpatient CPT/HCPCS,Removal of leg veins/lesion,"$3,001.67 "
3775F,Outpatient CPT/HCPCS,Adenoma detected screening,$0.00 
37760,Outpatient CPT/HCPCS,Ligate leg veins radical,"$3,001.67 "
37761,Outpatient CPT/HCPCS,Ligate leg veins open,"$3,001.67 "
37765,Outpatient CPT/HCPCS,Stab phleb veins xtr 10-20,"$3,001.67 "
37766,Outpatient CPT/HCPCS,Phleb veins - extrem 20+,"$3,001.67 "
3776F,Outpatient CPT/HCPCS,Adenoma not detect screening,$0.00 
37780,Outpatient CPT/HCPCS,Revision of leg vein,"$3,001.67 "
37785,Outpatient CPT/HCPCS,Ligate/divide/excise vein,"$3,001.67 "
37788,Outpatient CPT/HCPCS,Revascularization penis,$0.00 
37790,Outpatient CPT/HCPCS,Penile venous occlusion,"$3,229.54 "
37799,Outpatient CPT/HCPCS,Unlisted px vascular surgery,$582.91 
38100,Outpatient CPT/HCPCS,Removal of spleen total,$0.00 
38101,Outpatient CPT/HCPCS,Removal of spleen partial,$0.00 
38102,Outpatient CPT/HCPCS,Removal of spleen total,$0.00 
38115,Outpatient CPT/HCPCS,Repair of ruptured spleen,$0.00 
38120,Outpatient CPT/HCPCS,Laparoscopy splenectomy,"$9,156.55 "
38129,Outpatient CPT/HCPCS,Unlisted laps px spleen,"$5,251.87 "
38200,Outpatient CPT/HCPCS,Injection for spleen x-ray,$0.00 
38204,Outpatient CPT/HCPCS,Bl donor search management,$0.00 
38205,Outpatient CPT/HCPCS,Harvest allogeneic stem cell,$0.00 
38206,Outpatient CPT/HCPCS,Harvest auto stem cells,"$1,370.20 "
38207,Outpatient CPT/HCPCS,Cryopreserve stem cells,$410.86 
38208,Outpatient CPT/HCPCS,Thaw preserved stem cells,$410.86 
38209,Outpatient CPT/HCPCS,Wash harvest stem cells,$410.86 
38210,Outpatient CPT/HCPCS,T-cell depletion of harvest,$410.86 
38211,Outpatient CPT/HCPCS,Tumor cell deplete of harvst,$410.86 
38212,Outpatient CPT/HCPCS,Rbc depletion of harvest,$410.86 
38213,Outpatient CPT/HCPCS,Platelet deplete of harvest,$410.86 
38214,Outpatient CPT/HCPCS,Volume deplete of harvest,$410.86 
38215,Outpatient CPT/HCPCS,Harvest stem cell concentrte,$410.86 
38220,Outpatient CPT/HCPCS,Dx bone marrow aspirations,"$1,510.98 "
38221,Outpatient CPT/HCPCS,Dx bone marrow biopsies,"$1,510.98 "
38222,Outpatient CPT/HCPCS,Dx bone marrow bx & aspir,"$2,602.93 "
38230,Outpatient CPT/HCPCS,Bone marrow harvest allogen,"$1,370.20 "
38232,Outpatient CPT/HCPCS,Bone marrow harvest autolog,"$4,191.70 "
38240,Outpatient CPT/HCPCS,Transplt allo hct/donor,"$42,555.22 "
38241,Outpatient CPT/HCPCS,Transplt autol hct/donor,"$1,370.20 "
38242,Outpatient CPT/HCPCS,Transplt allo lymphocytes,"$1,370.20 "
38243,Outpatient CPT/HCPCS,Transplj hematopoietic boost,"$1,370.20 "
38300,Outpatient CPT/HCPCS,Drainage lymph node lesion,"$2,602.93 "
38305,Outpatient CPT/HCPCS,Drainage lymph node lesion,"$2,602.93 "
38308,Outpatient CPT/HCPCS,Incision of lymph channels,"$3,464.00 "
38380,Outpatient CPT/HCPCS,Thoracic duct procedure,$0.00 
38381,Outpatient CPT/HCPCS,Thoracic duct procedure,$0.00 
38382,Outpatient CPT/HCPCS,Thoracic duct procedure,$0.00 
38500,Outpatient CPT/HCPCS,Biopsy/removal lymph nodes,"$3,464.00 "
38505,Outpatient CPT/HCPCS,Needle biopsy lymph nodes,"$1,510.98 "
38510,Outpatient CPT/HCPCS,Biopsy/removal lymph nodes,"$3,464.00 "
38520,Outpatient CPT/HCPCS,Biopsy/removal lymph nodes,"$3,464.00 "
38525,Outpatient CPT/HCPCS,Biopsy/removal lymph nodes,"$3,464.00 "
38530,Outpatient CPT/HCPCS,Biopsy/removal lymph nodes,"$3,464.00 "
38531,Outpatient CPT/HCPCS,Open bx/exc inguinofem nodes,"$3,464.00 "
38542,Outpatient CPT/HCPCS,Explore deep node(s) neck,"$5,251.87 "
38550,Outpatient CPT/HCPCS,Removal neck/armpit lesion,"$3,464.00 "
38555,Outpatient CPT/HCPCS,Removal neck/armpit lesion,"$5,988.44 "
38562,Outpatient CPT/HCPCS,Removal pelvic lymph nodes,$0.00 
38564,Outpatient CPT/HCPCS,Removal abdomen lymph nodes,$0.00 
38570,Outpatient CPT/HCPCS,Laparoscopy lymph node biop,"$5,251.87 "
38571,Outpatient CPT/HCPCS,Laparoscopy lymphadenectomy,"$9,156.55 "
38572,Outpatient CPT/HCPCS,Laparoscopy lymphadenectomy,"$9,156.55 "
38573,Outpatient CPT/HCPCS,Laps pelvic lymphadec,"$9,156.55 "
38589,Outpatient CPT/HCPCS,Unlisted laps px lymphtc sys,"$5,251.87 "
38700,Outpatient CPT/HCPCS,Removal of lymph nodes neck,"$5,988.44 "
38720,Outpatient CPT/HCPCS,Removal of lymph nodes neck,"$8,872.84 "
38724,Outpatient CPT/HCPCS,Removal of lymph nodes neck,$0.00 
38740,Outpatient CPT/HCPCS,Remove armpit lymph nodes,"$5,251.87 "
38745,Outpatient CPT/HCPCS,Remove armpit lymph nodes,"$5,251.87 "
38746,Outpatient CPT/HCPCS,Remove thoracic lymph nodes,$0.00 
38747,Outpatient CPT/HCPCS,Remove abdominal lymph nodes,$0.00 
38760,Outpatient CPT/HCPCS,Remove groin lymph nodes,"$5,988.44 "
38765,Outpatient CPT/HCPCS,Remove groin lymph nodes,$0.00 
38770,Outpatient CPT/HCPCS,Remove pelvis lymph nodes,$0.00 
38780,Outpatient CPT/HCPCS,Remove abdomen lymph nodes,$0.00 
38790,Outpatient CPT/HCPCS,Inject for lymphatic x-ray,$0.00 
38792,Outpatient CPT/HCPCS,Ra tracer id of sentinl node,$391.64 
38794,Outpatient CPT/HCPCS,Access thoracic lymph duct,$0.00 
38900,Outpatient CPT/HCPCS,Io map of sent lymph node,$0.00 
38999,Outpatient CPT/HCPCS,Unlistd px hemic/lymphtc sys,$410.86 
39000,Outpatient CPT/HCPCS,Exploration of chest,$0.00 
39010,Outpatient CPT/HCPCS,Exploration of chest,$0.00 
39200,Outpatient CPT/HCPCS,Resect mediastinal cyst,$0.00 
39220,Outpatient CPT/HCPCS,Resect mediastinal tumor,$0.00 
39401,Outpatient CPT/HCPCS,Mediastinoscpy w/medstnl bx,"$5,251.87 "
39402,Outpatient CPT/HCPCS,Mediastinoscpy w/lmph nod bx,"$5,251.87 "
39499,Outpatient CPT/HCPCS,Unlisted px mediastinum,$0.00 
39501,Outpatient CPT/HCPCS,Repair diaphragm laceration,$0.00 
39503,Outpatient CPT/HCPCS,Repair of diaphragm hernia,$0.00 
39540,Outpatient CPT/HCPCS,Repair of diaphragm hernia,$0.00 
39541,Outpatient CPT/HCPCS,Repair of diaphragm hernia,$0.00 
39545,Outpatient CPT/HCPCS,Revision of diaphragm,$0.00 
39560,Outpatient CPT/HCPCS,Resect diaphragm simple,$0.00 
39561,Outpatient CPT/HCPCS,Resect diaphragm complex,$0.00 
39599,Outpatient CPT/HCPCS,Unlisted px diaphragm,$0.00 
4000F,Outpatient CPT/HCPCS,Tobacco use txmnt counseling,$0.00 
4001F,Outpatient CPT/HCPCS,Tobacco use txmnt pharmacol,$0.00 
4003F,Outpatient CPT/HCPCS,Pt ed write/oral pts w/ hf,$0.00 
4004F,Outpatient CPT/HCPCS,Pt tobacco screen rcvd tlk,$0.00 
4005F,Outpatient CPT/HCPCS,Pharm thx for op rxd,$0.00 
4008F,Outpatient CPT/HCPCS,Beta-blocker therapy rxd/tkn,$0.00 
4010F,Outpatient CPT/HCPCS,Ace/arb therapy rxd/taken,$0.00 
4011F,Outpatient CPT/HCPCS,Oral antiplatelet therapy rx,$0.00 
4012F,Outpatient CPT/HCPCS,Warfarin therapy rx,$0.00 
4013F,Outpatient CPT/HCPCS,Statin therapy/currently tkn,$0.00 
4014F,Outpatient CPT/HCPCS,Written discharge instr prvd,$0.00 
4015F,Outpatient CPT/HCPCS,Persist asthma medicine ctrl,$0.00 
4016F,Outpatient CPT/HCPCS,Anti-inflm/anlgsc agent rx,$0.00 
4017F,Outpatient CPT/HCPCS,Gi prophylaxis for nsaid rx,$0.00 
4018F,Outpatient CPT/HCPCS,Therapy exercise joint rx,$0.00 
4019F,Outpatient CPT/HCPCS,Doc recpt counsl vit d/calc+,$0.00 
4025F,Outpatient CPT/HCPCS,Inhaled bronchodilator rx,$0.00 
4030F,Outpatient CPT/HCPCS,Oxygen therapy rx,$0.00 
4033F,Outpatient CPT/HCPCS,Pulmonary rehab rec,$0.00 
4035F,Outpatient CPT/HCPCS,Influenza imm rec,$0.00 
4037F,Outpatient CPT/HCPCS,Influenza imm order/admin,$0.00 
4040F,Outpatient CPT/HCPCS,Pneumoc vac/admin/rcvd,$0.00 
4041F,Outpatient CPT/HCPCS,Doc order cefazolin/cefurox,$0.00 
4042F,Outpatient CPT/HCPCS,Doc antibio not given,$0.00 
4043F,Outpatient CPT/HCPCS,Doc order given stop antibio,$0.00 
4044F,Outpatient CPT/HCPCS,Doc order given vte prophylx,$0.00 
4045F,Outpatient CPT/HCPCS,Empiric antibiotic rx,$0.00 
4046F,Outpatient CPT/HCPCS,Doc antibio given b/4 surg,$0.00 
4047F,Outpatient CPT/HCPCS,Doc antibio given b/4 surg,$0.00 
4048F,Outpatient CPT/HCPCS,Doc antibio given b/4 surg,$0.00 
40490,Outpatient CPT/HCPCS,Biopsy of lip,$209.41 
4049F,Outpatient CPT/HCPCS,Doc order given stop antibio,$0.00 
40500,Outpatient CPT/HCPCS,Partial excision of lip,"$2,866.71 "
4050F,Outpatient CPT/HCPCS,Ht care plan doc,$0.00 
40510,Outpatient CPT/HCPCS,Partial excision of lip,"$2,866.71 "
4051F,Outpatient CPT/HCPCS,Referred for an av fistula,$0.00 
40520,Outpatient CPT/HCPCS,Partial excision of lip,"$2,866.71 "
40525,Outpatient CPT/HCPCS,Reconstruct lip with flap,"$2,866.71 "
40527,Outpatient CPT/HCPCS,Reconstruct lip with flap,"$5,380.36 "
4052F,Outpatient CPT/HCPCS,Hemodialysis via av fistula,$0.00 
40530,Outpatient CPT/HCPCS,Partial removal of lip,"$2,866.71 "
4053F,Outpatient CPT/HCPCS,Hemodialysis via av graft,$0.00 
4054F,Outpatient CPT/HCPCS,Hemodialysis via catheter,$0.00 
4055F,Outpatient CPT/HCPCS,Pt rcvng periton dialysis,$0.00 
4056F,Outpatient CPT/HCPCS,Approp oral rehyd recommd,$0.00 
4058F,Outpatient CPT/HCPCS,Ped gastro ed given caregvr,$0.00 
4060F,Outpatient CPT/HCPCS,Psych svcs provided,$0.00 
4062F,Outpatient CPT/HCPCS,Pt referral psych docd,$0.00 
4063F,Outpatient CPT/HCPCS,Antidepres rxthxpy not rxd,$0.00 
4064F,Outpatient CPT/HCPCS,Antidepressant rx,$0.00 
40650,Outpatient CPT/HCPCS,Repair lip,$460.30 
40652,Outpatient CPT/HCPCS,Repair lip,$460.30 
40654,Outpatient CPT/HCPCS,Repair lip,"$1,398.72 "
4065F,Outpatient CPT/HCPCS,Antipsychotic rx,$0.00 
4066F,Outpatient CPT/HCPCS,Ect provided,$0.00 
4067F,Outpatient CPT/HCPCS,Pt referral for ect docd,$0.00 
4069F,Outpatient CPT/HCPCS,Vte prophylaxis rcvd,$0.00 
40700,Outpatient CPT/HCPCS,Repair cleft lip/nasal,"$5,380.36 "
40701,Outpatient CPT/HCPCS,Repair cleft lip/nasal,"$5,380.36 "
40702,Outpatient CPT/HCPCS,Repair cleft lip/nasal,"$5,380.36 "
4070F,Outpatient CPT/HCPCS,Dvt prophylx recvd day 2,$0.00 
40720,Outpatient CPT/HCPCS,Repair cleft lip/nasal,"$2,866.71 "
4073F,Outpatient CPT/HCPCS,Oral antiplat thx rx dischrg,$0.00 
4075F,Outpatient CPT/HCPCS,Anticoag thx rx at dischrg,$0.00 
40761,Outpatient CPT/HCPCS,Repair cleft lip/nasal,"$5,380.36 "
4077F,Outpatient CPT/HCPCS,Doc t-pa admin considered,$0.00 
40799,Outpatient CPT/HCPCS,Unlisted procedure lips,$209.41 
4079F,Outpatient CPT/HCPCS,Doc rehab svcs considered,$0.00 
40800,Outpatient CPT/HCPCS,Drainage of mouth lesion,$653.92 
40801,Outpatient CPT/HCPCS,Drainage of mouth lesion,$460.30 
40804,Outpatient CPT/HCPCS,Removal foreign body mouth,$831.80 
40805,Outpatient CPT/HCPCS,Removal foreign body mouth,$460.30 
40806,Outpatient CPT/HCPCS,Incision of lip fold,$460.30 
40808,Outpatient CPT/HCPCS,Biopsy of mouth lesion,$460.30 
40810,Outpatient CPT/HCPCS,Excision of mouth lesion,"$2,866.71 "
40812,Outpatient CPT/HCPCS,Excise/repair mouth lesion,"$1,398.72 "
40814,Outpatient CPT/HCPCS,Excise/repair mouth lesion,"$2,866.71 "
40816,Outpatient CPT/HCPCS,Excision of mouth lesion,"$2,866.71 "
40818,Outpatient CPT/HCPCS,Excise oral mucosa for graft,$460.30 
40819,Outpatient CPT/HCPCS,Excise lip or cheek fold,"$1,398.72 "
40820,Outpatient CPT/HCPCS,Treatment of mouth lesion,"$2,866.71 "
40830,Outpatient CPT/HCPCS,Repair mouth laceration,$209.41 
40831,Outpatient CPT/HCPCS,Repair mouth laceration,$460.30 
40840,Outpatient CPT/HCPCS,Reconstruction of mouth,"$5,380.36 "
40842,Outpatient CPT/HCPCS,Reconstruction of mouth,"$5,380.36 "
40843,Outpatient CPT/HCPCS,Reconstruction of mouth,"$5,380.36 "
40844,Outpatient CPT/HCPCS,Reconstruction of mouth,"$5,380.36 "
