Code,Code Type,Description,Rate
01484,Outpatient CPT/HCPCS,Anesth lower leg revision,$0.00 
01486,Outpatient CPT/HCPCS,Anesth ankle replacement,$0.00 
01490,Outpatient CPT/HCPCS,Anesth lower leg casting,$0.00 
01500,Outpatient CPT/HCPCS,Anesth leg arteries surg,$0.00 
01502,Outpatient CPT/HCPCS,Anesth lwr leg embolectomy,$0.00 
01520,Outpatient CPT/HCPCS,Anesth lower leg vein surg,$0.00 
01522,Outpatient CPT/HCPCS,Anesth lower leg vein surg,$0.00 
0152U,Outpatient CPT/HCPCS,Nfct ds dna untrgt ngnrj seq,$0.00 
0153U,Outpatient CPT/HCPCS,Onc breast mrna 101 genes,"$3,159.42 "
0154A,Outpatient CPT/HCPCS,Adm sarscv2 bvl 10mcg/.2ml b,$41.84 
0154U,Outpatient CPT/HCPCS,Onc urthl ca rna fgfr3 gene,$482.14 
0155U,Outpatient CPT/HCPCS,Onc brst ca dna pik3ca gene,$274.83 
0156U,Outpatient CPT/HCPCS,Copy number sequence alys,"$1,740.00 "
0157U,Outpatient CPT/HCPCS,Apc mrna seq alys,$282.88 
0158U,Outpatient CPT/HCPCS,Mlh1 mrna seq alys,$282.88 
0159U,Outpatient CPT/HCPCS,Msh2 mrna seq alys,$282.88 
0160U,Outpatient CPT/HCPCS,Msh6 mrna seq alys,$282.88 
01610,Outpatient CPT/HCPCS,Anesth surgery of shoulder,$0.00 
0161U,Outpatient CPT/HCPCS,Pms2 mrna seq alys,$282.88 
01620,Outpatient CPT/HCPCS,Anesth shoulder procedure,$0.00 
01622,Outpatient CPT/HCPCS,Anes dx shoulder arthroscopy,$0.00 
0162U,Outpatient CPT/HCPCS,Hered colon ca trgt mrna pnl,$486.54 
01630,Outpatient CPT/HCPCS,Anesth surgery of shoulder,$0.00 
01634,Outpatient CPT/HCPCS,Anesth shoulder joint amput,$0.00 
01636,Outpatient CPT/HCPCS,Anesth forequarter amput,$0.00 
01638,Outpatient CPT/HCPCS,Anesth shoulder replacement,$0.00 
0163U,Outpatient CPT/HCPCS,Onc clrct scr 3 prtn alg,$0.00 
0164A,Outpatient CPT/HCPCS,Adm srscv2 bvl 10mcg/0.2ml b,$0.00 
0164T,Outpatient CPT/HCPCS,Remove lumb artif disc addl,$0.00 
0164U,Outpatient CPT/HCPCS,Gi ibs ia anti-cdtb&vinculin,$0.00 
01650,Outpatient CPT/HCPCS,Anesth shoulder artery surg,$0.00 
01652,Outpatient CPT/HCPCS,Anesth shoulder vessel surg,$0.00 
01654,Outpatient CPT/HCPCS,Anesth shoulder vessel surg,$0.00 
01656,Outpatient CPT/HCPCS,Anesth arm-leg vessel surg,$0.00 
0165T,Outpatient CPT/HCPCS,Revise lumb artif disc addl,$0.00 
0165U,Outpatient CPT/HCPCS,Peanut allg asmt epi,$0.00 
0166U,Outpatient CPT/HCPCS,Liver ds 10 biochem asy srm,$0.00 
01670,Outpatient CPT/HCPCS,Anesth shoulder vein surg,$0.00 
0167U,Outpatient CPT/HCPCS,Chornc gonadotropin hcg ia,$0.00 
01680,Outpatient CPT/HCPCS,Anesth shoulder casting,$0.00 
0169U,Outpatient CPT/HCPCS,Nudt15&tpmt gene com vrnt,$466.17 
0170U,Outpatient CPT/HCPCS,Neuro asd rna next gen seq,"$1,755.00 "
01710,Outpatient CPT/HCPCS,Anesth elbow area surgery,$0.00 
01712,Outpatient CPT/HCPCS,Anesth uppr arm tendon surg,$0.00 
01714,Outpatient CPT/HCPCS,Anesth uppr arm tendon surg,$0.00 
01716,Outpatient CPT/HCPCS,Anesth biceps tendon repair,$0.00 
0171U,Outpatient CPT/HCPCS,Trgt gen seq alys pnl dna 23,"$1,519.06 "
0172U,Outpatient CPT/HCPCS,Onc sld tum alys brca1 brca2,"$3,030.00 "
01730,Outpatient CPT/HCPCS,Anesth uppr arm procedure,$0.00 
01732,Outpatient CPT/HCPCS,Anesth dx elbow arthroscopy,$0.00 
0173A,Outpatient CPT/HCPCS,Adm sarscv2 bvl 3mcg/0.2ml 3,$0.00 
0173U,Outpatient CPT/HCPCS,Psyc gen alys panel 14 genes,$466.17 
01740,Outpatient CPT/HCPCS,Anesth upper arm surgery,$0.00 
01742,Outpatient CPT/HCPCS,Anesth humerus surgery,$0.00 
01744,Outpatient CPT/HCPCS,Anesth humerus repair,$0.00 
0174A,Outpatient CPT/HCPCS,Adm sarscv2 bvl 3mcg/0.2ml b,$41.84 
0174T,Outpatient CPT/HCPCS,Cad cxr with interp,$0.00 
0174U,Outpatient CPT/HCPCS,Onc solid tumor 30 prtn trgt,$0.00 
01756,Outpatient CPT/HCPCS,Anesth radical humerus surg,$0.00 
01758,Outpatient CPT/HCPCS,Anesth humeral lesion surg,$0.00 
0175T,Outpatient CPT/HCPCS,Cad cxr remote,$0.00 
0175U,Outpatient CPT/HCPCS,Psyc gen alys panel 15 genes,"$1,336.09 "
01760,Outpatient CPT/HCPCS,Anesth elbow replacement,$0.00 
0176U,Outpatient CPT/HCPCS,Cdtb&vinculin igg antb ia,$0.00 
01770,Outpatient CPT/HCPCS,Anesth uppr arm artery surg,$0.00 
01772,Outpatient CPT/HCPCS,Anesth uppr arm embolectomy,$0.00 
0177U,Outpatient CPT/HCPCS,Onc brst ca dna pik3ca 11,$274.83 
01780,Outpatient CPT/HCPCS,Anesth upper arm vein surg,$0.00 
01782,Outpatient CPT/HCPCS,Anesth uppr arm vein repair,$0.00 
0178U,Outpatient CPT/HCPCS,Peanut allg asmt epi clin rx,$0.00 
0179U,Outpatient CPT/HCPCS,Onc nonsm cll lng ca alys 23,"$1,943.21 "
0180U,Outpatient CPT/HCPCS,Abo gnotyp abo 7 exons,$274.83 
01810,Outpatient CPT/HCPCS,Anesth lower arm surgery,$0.00 
0181U,Outpatient CPT/HCPCS,Co gnotyp aqp1 exon 1,$185.20 
01820,Outpatient CPT/HCPCS,Anesth lower arm procedure,$0.00 
01829,Outpatient CPT/HCPCS,Anesth dx wrist arthroscopy,$0.00 
0182U,Outpatient CPT/HCPCS,Crom gnotyp cd55 exons 1-10,$301.35 
01830,Outpatient CPT/HCPCS,Anesth lower arm surgery,$0.00 
01832,Outpatient CPT/HCPCS,Anesth wrist replacement,$0.00 
0183U,Outpatient CPT/HCPCS,Di gnotyp slc4a1 exon 19,$185.20 
01840,Outpatient CPT/HCPCS,Anesth lwr arm artery surg,$0.00 
01842,Outpatient CPT/HCPCS,Anesth lwr arm embolectomy,$0.00 
01844,Outpatient CPT/HCPCS,Anesth vascular shunt surg,$0.00 
0184T,Outpatient CPT/HCPCS,Exc rectal tumor endoscopic,"$5,280.65 "
0184U,Outpatient CPT/HCPCS,Do gnotyp art4 exon 2,$185.20 
01850,Outpatient CPT/HCPCS,Anesth lower arm vein surg,$0.00 
01852,Outpatient CPT/HCPCS,Anesth lwr arm vein repair,$0.00 
0185U,Outpatient CPT/HCPCS,Fut1 gnotyp fut1 exon 4,$185.20 
01860,Outpatient CPT/HCPCS,Anesth lower arm casting,$0.00 
0186U,Outpatient CPT/HCPCS,Fut2 gnotyp fut2 exon 2,$185.20 
0187U,Outpatient CPT/HCPCS,Fy gnotyp ackr1 exons 1-2,$274.83 
0188U,Outpatient CPT/HCPCS,Ge gnotyp gypc exons 1-4,$274.83 
0189U,Outpatient CPT/HCPCS,Gypa gnotyp ntrns 1 5 exon 2,$274.83 
0190U,Outpatient CPT/HCPCS,Gypb gnotyp ntrns 1 5 seux 3,$274.83 
01916,Outpatient CPT/HCPCS,Anesth dx arteriography,$0.00 
0191U,Outpatient CPT/HCPCS,In gnotyp cd44 exons 2 3 6,$274.83 
01920,Outpatient CPT/HCPCS,Anesth catheterize heart,$0.00 
01922,Outpatient CPT/HCPCS,Anesth cat or mri scan,$0.00 
01924,Outpatient CPT/HCPCS,Anes ther interven rad artrl,$0.00 
01925,Outpatient CPT/HCPCS,Anes ther interven rad card,$0.00 
01926,Outpatient CPT/HCPCS,Anes tx interv rad hrt/cran,$0.00 
0192U,Outpatient CPT/HCPCS,Jk gnotyp slc14a1 exon 9,$274.83 
01930,Outpatient CPT/HCPCS,Anes ther interven rad vein,$0.00 
01931,Outpatient CPT/HCPCS,Anes ther interven rad tips,$0.00 
01932,Outpatient CPT/HCPCS,Anes tx interv rad th vein,$0.00 
01933,Outpatient CPT/HCPCS,Anes tx interv rad cran vein,$0.00 
01937,Outpatient CPT/HCPCS,Anes drg/aspir crv/thrc,$0.00 
01938,Outpatient CPT/HCPCS,Anes drg/aspir lmbr/sac,$0.00 
01939,Outpatient CPT/HCPCS,Anes nulyt agt crv/thrc,$0.00 
0193U,Outpatient CPT/HCPCS,Jr gnotyp abcg2 exons 2-26,$282.88 
01940,Outpatient CPT/HCPCS,Anes nulyt agt lmbr/sac,$0.00 
01941,Outpatient CPT/HCPCS,Anes neuromd/ntrvrt crv/thrc,$0.00 
01942,Outpatient CPT/HCPCS,Anes neuromd/ntrvrt lmbr/sac,$0.00 
0194U,Outpatient CPT/HCPCS,Kel gnotyp kel exon 8,$185.20 
01951,Outpatient CPT/HCPCS,Anesth burn less 4 percent,$0.00 
01952,Outpatient CPT/HCPCS,Anesth burn 4-9 percent,$0.00 
01953,Outpatient CPT/HCPCS,Anesth burn each 9 percent,$0.00 
01958,Outpatient CPT/HCPCS,Anesth antepartum manipul,$0.00 
0195U,Outpatient CPT/HCPCS,Klf1 targeted sequencing,$375.25 
01960,Outpatient CPT/HCPCS,Anesth vaginal delivery,$0.00 
01961,Outpatient CPT/HCPCS,Anesth cs delivery,$0.00 
01962,Outpatient CPT/HCPCS,Anesth emer hysterectomy,$0.00 
01963,Outpatient CPT/HCPCS,Anesth cs hysterectomy,$0.00 
01965,Outpatient CPT/HCPCS,Anesth inc/missed ab proc,$0.00 
01966,Outpatient CPT/HCPCS,Anesth induced ab procedure,$0.00 
01967,Outpatient CPT/HCPCS,Anesth/analg vag delivery,$0.00 
01968,Outpatient CPT/HCPCS,Anes/analg cs deliver add-on,$0.00 
01969,Outpatient CPT/HCPCS,Anesth/analg cs hyst add-on,$0.00 
0196U,Outpatient CPT/HCPCS,Lu gnotyp bcam exon 3,$185.20 
0197U,Outpatient CPT/HCPCS,Lw gnotyp icam4 exon 1,$185.20 
0198T,Outpatient CPT/HCPCS,Ocular blood flow measure,$116.99 
0198U,Outpatient CPT/HCPCS,Rhd&rhce gntyp rhd1-10&rhce5,$282.88 
01990,Outpatient CPT/HCPCS,Support for organ donor,$0.00 
01991,Outpatient CPT/HCPCS,Anesth nerve block/inj,$0.00 
01992,Outpatient CPT/HCPCS,Anesth n block/inj prone,$0.00 
01996,Outpatient CPT/HCPCS,Hosp manage cont drug admin,$0.00 
01999,Outpatient CPT/HCPCS,Unlisted anesth procedure,$0.00 
0199U,Outpatient CPT/HCPCS,Sc gnotyp ermap exons 4 12,$274.83 
0200T,Outpatient CPT/HCPCS,Perq sacral augmt unilat inj,"$6,665.03 "
0200U,Outpatient CPT/HCPCS,Xk gnotyp xk exons 1-3,$274.83 
0201T,Outpatient CPT/HCPCS,Perq sacral augmt bilat inj,"$6,665.03 "
0201U,Outpatient CPT/HCPCS,Yt gnotyp ache exon 2,$185.20 
0202T,Outpatient CPT/HCPCS,Post vert arthrplst 1 lumbar,$0.00 
0202U,Outpatient CPT/HCPCS,Nfct ds 22 trgt sars-cov-2,$416.78 
0203U,Outpatient CPT/HCPCS,Ai ibd mrna xprsn prfl 17,$0.00 
0204U,Outpatient CPT/HCPCS,Onc thyr mrna xprsn alys 593,"$2,919.60 "
0205U,Outpatient CPT/HCPCS,Oph amd alys 3 gene variants,$47.00 
0206U,Outpatient CPT/HCPCS,Neuro alzheimer cell aggregj,$0.00 
0207T,Outpatient CPT/HCPCS,Clear eyelid gland w/heat,$116.99 
0207U,Outpatient CPT/HCPCS,Neuro alzheimer quan imaging,$0.00 
0208T,Outpatient CPT/HCPCS,Audiometry air only,$34.22 
0209T,Outpatient CPT/HCPCS,Audiometry air & bone,$34.22 
0209U,Outpatient CPT/HCPCS,Cytog const alys interrog,$787.15 
0210T,Outpatient CPT/HCPCS,Speech audiometry threshold,$34.22 
0210U,Outpatient CPT/HCPCS,Syphilis tst antb ia quan,$0.00 
0211T,Outpatient CPT/HCPCS,Speech audiom thresh & recog,$34.22 
0211U,Outpatient CPT/HCPCS,Onc pan-tum dna&rna gnrj seq,$0.00 
0212T,Outpatient CPT/HCPCS,Compre audiometry evaluation,$146.54 
0212U,Outpatient CPT/HCPCS,Rare ds gen dna alys proband,"$5,475.20 "
0213T,Outpatient CPT/HCPCS,Njx paravert w/us cer/thor,$858.67 
0213U,Outpatient CPT/HCPCS,Rare ds gen dna alys ea comp,"$2,709.95 "
0214T,Outpatient CPT/HCPCS,Njx paravert w/us cer/thor,$0.00 
0214U,Outpatient CPT/HCPCS,Rare ds xom dna alys proband,"$5,224.60 "
0215T,Outpatient CPT/HCPCS,Njx paravert w/us cer/thor,$0.00 
0215U,Outpatient CPT/HCPCS,Rare ds xom dna alys ea comp,"$2,574.65 "
0216T,Outpatient CPT/HCPCS,Njx paravert w/us lumb/sac,$858.67 
0216U,Outpatient CPT/HCPCS,Neuro inh ataxia dna 12 com,"$1,537.02 "
0217T,Outpatient CPT/HCPCS,Njx paravert w/us lumb/sac,$0.00 
0217U,Outpatient CPT/HCPCS,Neuro inh ataxia dna 51 gene,"$2,198.35 "
0218T,Outpatient CPT/HCPCS,Njx paravert w/us lumb/sac,$0.00 
0218U,Outpatient CPT/HCPCS,Neuro musc dys dmd seq alys,"$2,279.00 "
0219T,Outpatient CPT/HCPCS,Plmt post facet implt cerv,$0.00 
0219U,Outpatient CPT/HCPCS,Nfct agt hiv gnrj seq alys,$725.00 
0220T,Outpatient CPT/HCPCS,Plmt post facet implt thor,$0.00 
0220U,Outpatient CPT/HCPCS,Onc brst ca ai assmt 12 feat,$0.00 
0221T,Outpatient CPT/HCPCS,Plmt post facet implt lumb,"$6,665.03 "
0221U,Outpatient CPT/HCPCS,Abo gnotyp next gnrj seq abo,$274.83 
0222T,Outpatient CPT/HCPCS,Plmt post facet implt addl,$0.00 
0222U,Outpatient CPT/HCPCS,Rhd&rhce gntyp next gnrj seq,$282.88 
0223U,Outpatient CPT/HCPCS,Nfct ds 22 trgt sars-cov-2,$416.78 
0224U,Outpatient CPT/HCPCS,Antibody sars-cov-2 titer(s),$51.43 
0225U,Outpatient CPT/HCPCS,Nfct ds dna&rna 21 sarscov2,$416.78 
0226U,Outpatient CPT/HCPCS,Svnt sarscov2 elisa plsm srm,$42.28 
0227U,Outpatient CPT/HCPCS,Rx asy prsmv 30+rx/metablt,$0.00 
0228U,Outpatient CPT/HCPCS,Onc prst8 ma molec prfl alg,$0.00 
0229U,Outpatient CPT/HCPCS,Bcat1&ikzf1 prmtr mthyln aly,$384.00 
0230U,Outpatient CPT/HCPCS,Ar full sequence analysis,$301.35 
0231U,Outpatient CPT/HCPCS,Cacna1a full gene analysis,$846.27 
0232T,Outpatient CPT/HCPCS,Njx platelet plasma,$380.45 
0232U,Outpatient CPT/HCPCS,Cstb full gene analysis,$274.83 
0233U,Outpatient CPT/HCPCS,Fxn gene analysis,$274.83 
0234T,Outpatient CPT/HCPCS,Trluml perip athrc renal art,"$10,696.20 "
0234U,Outpatient CPT/HCPCS,Mecp2 full gene analysis,$527.87 
0235T,Outpatient CPT/HCPCS,Trluml perip athrc visceral,$0.00 
0235U,Outpatient CPT/HCPCS,Pten full gene analysis,$600.00 
0236T,Outpatient CPT/HCPCS,Trluml perip athrc abd aorta,"$10,696.20 "
0236U,Outpatient CPT/HCPCS,Smn1&smn2 full gene analysis,$602.70 
0237T,Outpatient CPT/HCPCS,Trluml perip athrc brchiocph,"$10,696.20 "
0237U,Outpatient CPT/HCPCS,Car ion chnlpthy gen seq pnl,$584.90 
0238T,Outpatient CPT/HCPCS,Trluml perip athrc iliac art,"$17,308.49 "
0238U,Outpatient CPT/HCPCS,Onc lnch syn gen dna seq aly,$584.90 
0239U,Outpatient CPT/HCPCS,Trgt gen seq alys pnl 311+,"$3,500.00 "
0240U,Outpatient CPT/HCPCS,Nfct ds vir resp rna 3 trgt,$142.63 
0241U,Outpatient CPT/HCPCS,Nfct ds vir resp rna 4 trgt,$142.63 
0242U,Outpatient CPT/HCPCS,Trgt gen seq alys pnl 55-74,"$5,000.00 "
0243U,Outpatient CPT/HCPCS,Ob pe biochem assay pgf alg,$0.00 
0244U,Outpatient CPT/HCPCS,Onc solid orgn dna 257 genes,"$3,500.00 "
0245U,Outpatient CPT/HCPCS,Onc thyr mut alys 10 gen&37,"$1,266.07 "
0246U,Outpatient CPT/HCPCS,Rbc dna gnotyp 16 bld groups,$720.00 
0247U,Outpatient CPT/HCPCS,Ob prtrm brth ibp4 shbg meas,$0.00 
0248U,Outpatient CPT/HCPCS,Onc brn sphrd cll 12 rx pnl,"$3,033.86 "
0249U,Outpatient CPT/HCPCS,Onc brst alys 32 phsprtn alg,$0.00 
0250U,Outpatient CPT/HCPCS,Onc sld org neo dna 505 gene,"$2,919.60 "
0251U,Outpatient CPT/HCPCS,Hepcidin-25 elisa serum/plsm,$0.00 
0252U,Outpatient CPT/HCPCS,Ftl aneuploidy str alys dna,$759.05 
0253T,Outpatient CPT/HCPCS,Insert aqueous drain device,"$4,026.03 "
0253U,Outpatient CPT/HCPCS,Rprdtve med rna gen prfl 238,"$3,159.42 "
0254U,Outpatient CPT/HCPCS,Reprdtve med alys 24 chrmsm,$759.05 
0255U,Outpatient CPT/HCPCS,Andrology infertility assmt,$0.00 
0256U,Outpatient CPT/HCPCS,Tma/tmao prfl ms/ms ur alg,$0.00 
0257U,Outpatient CPT/HCPCS,Vlcad leuk nzm actv whl bld,$0.00 
0258U,Outpatient CPT/HCPCS,Ai psor mrna 50-100 gen alg,"$3,675.00 "
0259U,Outpatient CPT/HCPCS,Neph ckd nuc mrs meas gfr,$0.00 
0260U,Outpatient CPT/HCPCS,Rare ds id opt genome mapg,"$1,263.53 "
0261U,Outpatient CPT/HCPCS,Onc clrct ca img alys w/ai,$0.00 
0262U,Outpatient CPT/HCPCS,Onc sld tum rt-pcr 7 gen,"$3,200.00 "
0263T,Outpatient CPT/HCPCS,Im b1 mrw cel ther cmpl,"$4,191.70 "
0263U,Outpatient CPT/HCPCS,Neuro asd meas 16 c metblt,$0.00 
0264T,Outpatient CPT/HCPCS,Im b1 mrw cel ther xcl hrvst,"$4,191.70 "
0264U,Outpatient CPT/HCPCS,Rare ds id opt genome mapg,"$1,263.53 "
0265T,Outpatient CPT/HCPCS,Im b1 mrw cel ther hrvst onl,"$4,191.70 "
0265U,Outpatient CPT/HCPCS,Rar do whl gn&mtcdrl dna als,"$5,475.80 "
0266T,Outpatient CPT/HCPCS,Implt/rpl crtd sns dev total,"$29,582.19 "
0266U,Outpatient CPT/HCPCS,Unxpl cnst hrtbl do gn xprsn,"$3,200.00 "
0267T,Outpatient CPT/HCPCS,Implt/rpl crtd sns dev lead,"$3,272.43 "
0267U,Outpatient CPT/HCPCS,Rare do id opt gen mapg&seq,"$6,739.33 "
0268T,Outpatient CPT/HCPCS,Implt/rpl crtd sns dev gen,"$29,582.19 "
0268U,Outpatient CPT/HCPCS,Hem ahus gen seq alys 15 gen,$608.17 
0269T,Outpatient CPT/HCPCS,Rev/remvl crtd sns dev total,"$6,225.73 "
0269U,Outpatient CPT/HCPCS,Hem aut dm cgen trmbctpna 14,$608.17 
0270T,Outpatient CPT/HCPCS,Rev/remvl crtd sns dev lead,"$3,272.43 "
0270U,Outpatient CPT/HCPCS,Hem cgen coagj do 20 genes,$608.17 
0271T,Outpatient CPT/HCPCS,Rev/remvl crtd sns dev gen,"$3,272.43 "
0271U,Outpatient CPT/HCPCS,Hem cgen neutropenia 23 gen,$608.17 
0272T,Outpatient CPT/HCPCS,Interrogate crtd sns dev,$146.54 
0272U,Outpatient CPT/HCPCS,Hem genetic bld do 51 genes,$608.17 
0273T,Outpatient CPT/HCPCS,Interrogate crtd sns w/pgrmg,$146.54 
0273U,Outpatient CPT/HCPCS,Hem gen hyprfibrnlysis 8 gen,$608.17 
0274T,Outpatient CPT/HCPCS,Perq lamot/lam crv/thrc,"$6,665.03 "
0274U,Outpatient CPT/HCPCS,Hem gen pltlt do 43 genes,$608.17 
0275T,Outpatient CPT/HCPCS,Perq lamot/lam lumbar,"$6,665.03 "
0275U,Outpatient CPT/HCPCS,Hem heprn nduc trmbctpna srm,$0.00 
0276U,Outpatient CPT/HCPCS,Hem inh thrombocytopenia 42,"$2,448.56 "
0277U,Outpatient CPT/HCPCS,Hem gen pltlt funcj do 31,$608.17 
0278T,Outpatient CPT/HCPCS,Tempr,$146.54 
0278U,Outpatient CPT/HCPCS,Hem gen thrombosis 12 genes,$608.17 
0279U,Outpatient CPT/HCPCS,Hem vw factor&clgn iii bndg,$0.00 
0280U,Outpatient CPT/HCPCS,Hem vw factor&clgn iv bndg,$0.00 
0281U,Outpatient CPT/HCPCS,Hem vwd propeptide ag lvl,$0.00 
0282U,Outpatient CPT/HCPCS,Rbc dna gntyp 12 bld grp gen,$720.00 
0283U,Outpatient CPT/HCPCS,Vw factor type 2b eval plsm,$0.00 
0284U,Outpatient CPT/HCPCS,Vw factor type 2n eval plsm,$0.00 
0285U,Outpatient CPT/HCPCS,Onc rsps radj cll fr dna tox,$0.00 
0286U,Outpatient CPT/HCPCS,Cep72 nudt15&tpmt gene alys,$134.13 
0287U,Outpatient CPT/HCPCS,Onc thyr dna&mrna 112 genes,"$3,600.00 "
0288U,Outpatient CPT/HCPCS,Onc lung mrna quan pcr 11&3,"$3,873.00 "
0289U,Outpatient CPT/HCPCS,Neuro alzheimer mrna 24 gen,$760.00 
0290U,Outpatient CPT/HCPCS,Pain mgmt mrna gen xprsn 36,$760.00 
0291U,Outpatient CPT/HCPCS,Psyc mood do mrna 144 genes,$0.00 
0292U,Outpatient CPT/HCPCS,Psyc strs do mrna 72 genes,$0.00 
0293U,Outpatient CPT/HCPCS,Psyc suicidal idea mrna 54,$760.00 
0294U,Outpatient CPT/HCPCS,Lngvty&mrtlty rsk mrna 18gen,$0.00 
0295U,Outpatient CPT/HCPCS,Onc brst dux carc 7 proteins,"$5,435.00 "
0296U,Outpatient CPT/HCPCS,Onc orl&/orop ca 20 mlc feat,"$1,755.00 "
0297U,Outpatient CPT/HCPCS,Onc pan tum whl gen seq dna,$0.00 
0298U,Outpatient CPT/HCPCS,Onc pan tum whl trns seq rna,"$2,919.60 "
0299U,Outpatient CPT/HCPCS,Onc pan tum whl gen opt mapg,$0.00 
0300U,Outpatient CPT/HCPCS,Onc pan tum whl gen seq&opt,$0.00 
0301U,Outpatient CPT/HCPCS,Iadna bartonella ddpcr,$0.00 
0302U,Outpatient CPT/HCPCS,Iadna brtnla ddpcr flwg liq,$0.00 
0303U,Outpatient CPT/HCPCS,Hem rbc ads whl bld hypoxic,$0.00 
0304U,Outpatient CPT/HCPCS,Hem rbc ads whl bld normoxic,$0.00 
0305U,Outpatient CPT/HCPCS,Hem rbc fnclty&dfrm shr strs,$0.00 
0306U,Outpatient CPT/HCPCS,Onc mrd nxt-gnrj alys 1st,$0.00 
0307U,Outpatient CPT/HCPCS,Onc mrd nxt-gnrj alys sbsq,$0.00 
0308T,Outpatient CPT/HCPCS,Insj ocular telescope prosth,"$18,227.83 "
0308U,Outpatient CPT/HCPCS,Crd cad alys 3 prtn 3 param,$0.00 
0309U,Outpatient CPT/HCPCS,Crd cv ds aly 4 prtn plm alg,$0.00 
0310U,Outpatient CPT/HCPCS,Ped vsclts kd alys 3 bmrks,$0.00 
0311U,Outpatient CPT/HCPCS,Nfct ds bct quan antmcrb sc,$0.00 
0312U,Outpatient CPT/HCPCS,Ai ds sle alys 8 igg autoant,$0.00 
0313U,Outpatient CPT/HCPCS,Onc pncrs dna&mrna seq 74,"$3,600.00 "
0314U,Outpatient CPT/HCPCS,Onc cutan mlnma mrna 35 gene,$0.00 
0315U,Outpatient CPT/HCPCS,Onc cutan sq cll ca mrna 40,$0.00 
0316U,Outpatient CPT/HCPCS,B brgdrferi lyme ds ospa evl,$0.00 
0317U,Outpatient CPT/HCPCS,Onc lung ca 4-prb fish assay,"$2,030.00 "
0318U,Outpatient CPT/HCPCS,Ped whl gen mthyltn alys 50+,$0.00 
0319U,Outpatient CPT/HCPCS,Neph rna pretrnspl perph bld,$0.00 
0320U,Outpatient CPT/HCPCS,Neph rna psttrnspl perph bld,$0.00 
0321U,Outpatient CPT/HCPCS,Iadna gu pthgn 20bct&fng org,$0.00 
0322U,Outpatient CPT/HCPCS,Neuro asd meas 14 acyl carn,$0.00 
0323U,Outpatient CPT/HCPCS,Iadna cns pthgn next gen seq,$0.00 
0326U,Outpatient CPT/HCPCS,Trgt gen seq alys pnl 83+,$0.00 
0327U,Outpatient CPT/HCPCS,Ftl aneuploidy trsmy dna seq,$795.00 
0328U,Outpatient CPT/HCPCS,Drug assay 120+ rx&metablt,$0.00 
0329T,Outpatient CPT/HCPCS,Mntr io press 24hrs/> uni/bi,$0.00 
0329U,Outpatient CPT/HCPCS,Onc neo xome&trns seq alys,$0.00 
0330T,Outpatient CPT/HCPCS,Tear film img uni/bi w/i&r,$34.22 
0330U,Outpatient CPT/HCPCS,Iadna vag pthgn panel 27 org,$0.00 
0331T,Outpatient CPT/HCPCS,Heart symp image plnr,"$1,337.38 "
0331U,Outpatient CPT/HCPCS,Onc hl neo opt gen mapping,$0.00 
0332T,Outpatient CPT/HCPCS,Heart symp image plnr spect,"$1,337.38 "
0332U,Outpatient CPT/HCPCS,Onc pan tum gen prflg 8 dna,$0.00 
0333T,Outpatient CPT/HCPCS,Visual ep scr acuity auto,$0.00 
0333U,Outpatient CPT/HCPCS,Onc lvr surveilanc hcc cfdna,$0.00 
0334U,Outpatient CPT/HCPCS,Onc sld orgn tgsa dna 84/+,"$2,919.60 "
0335T,Outpatient CPT/HCPCS,Insj sinus tarsi implant,"$6,665.03 "
0335U,Outpatient CPT/HCPCS,Rare ds whl gen seq feta,"$5,224.60 "
0336U,Outpatient CPT/HCPCS,Rare ds whl gen seq bld/slv,"$2,574.65 "
0337U,Outpatient CPT/HCPCS,Onc plsm cell do&myeloma id,$0.00 
0338T,Outpatient CPT/HCPCS,Trnscth renal symp denrv unl,"$5,255.14 "
0338U,Outpatient CPT/HCPCS,Onc sld tum crcg tum cl slct,$0.00 
0339T,Outpatient CPT/HCPCS,Trnscth renal symp denrv bil,"$5,255.14 "
0339U,Outpatient CPT/HCPCS,Onc prst8 mrna hoxc6 & dlx1,$760.00 
0340U,Outpatient CPT/HCPCS,Onc pan ca alys mrd plasma,"$3,920.00 "
0341U,Outpatient CPT/HCPCS,Ftl aneup dna seq cmpr alys,$0.00 
0342T,Outpatient CPT/HCPCS,Thxp apheresis w/hdl delip,"$4,191.70 "
0342U,Outpatient CPT/HCPCS,Onc pncrtc ca mult ia eclia,$0.00 
0343U,Outpatient CPT/HCPCS,Onc prst8 xom aly 442 sncrna,$760.00 
0344U,Outpatient CPT/HCPCS,Hep nafld semiq evl 28 lipid,$0.00 
0345T,Outpatient CPT/HCPCS,Transcath mtral vlve repair,$0.00 
0345U,Outpatient CPT/HCPCS,Psyc genom alys pnl 15 gen,"$1,336.09 "
0346U,Outpatient CPT/HCPCS,Beta amyl ab40&ab42 lc-ms/ms,$0.00 
0347T,Outpatient CPT/HCPCS,Ins bone device for rsa,$57.92 
0347U,Outpatient CPT/HCPCS,Rx metab/pcx dna 16 gen alys,"$1,336.09 "
0348T,Outpatient CPT/HCPCS,Rsa spine exam,$107.69 
0348U,Outpatient CPT/HCPCS,Rx metab/pcx dna 25 gen alys,$742.27 
0349T,Outpatient CPT/HCPCS,Rsa upper extr exam,$107.69 
